Table: Released under investigation 02 Feb 2023 to 31 March 2023,
82,Money Laundering
82,Other - Not listed - PNC Recordable
83,Public Order Act - Sec 5 - Religious/Racial
84,Assault - GBH (Sec20)
85,Assault - ABH
86,Assault - Common
86,Driving - Unfit Through Drink/Drugs
86,Public Order Act -Sec 4a - Religious/Racial
87,Driving - Fail to Provide Breath Test
88,Driving - In Charge - Unfit Through Drink/Drugs
89,Assisting Offenders
90,Criminal Damage - To a Dwelling
91,Sexual Grooming
92,Driving - Unfit Through Drink/Drugs
93,Assault - GBH (Sec18)
94,Assault - GBH (Sec18)
95,Driving - Unfit Through Drink/Drugs
96,Driving - In Charge - Unfit Through Drink/Drugs
97,Driving - Excess Drugs
98,Driving - In Charge - Unfit Through Drink/Drugs
99,Driving - Excess Alcohol
99,Driving - Without Insurance
100,Driving - Unfit Through Drink/Drugs
101,Public Order Act -Sec 3 - Affray
102,Driving - Excess Alcohol
103,Assault - Common
104,Possession of Knife/Bladed Article
105,Drugs - Possession With Intent to supply  - other than Class A
106,Assault - ABH
107,"Fraud - By False Representation - Cheque, Plastic Card and Online Bank Accounts (not eBay or Pay Pal)"
107,Money Laundering
108,Drugs - Possession With Intent to supply  - other than Class A
109,"Fraud - By False Representation - Cheque, Plastic Card and Online Bank Accounts (not eBay or Pay Pal)"
109,Money Laundering
110,Fraud - By False Representation - Other Frauds
110,Money Laundering
111,Driving - Excess Drugs
112,Fraud and Forgery
112,Money Laundering
113,Drugs - Possess Class B or C
114,Burglary - Dwelling
115,Burglary - Dwelling
116,Other - Not listed - PNC Recordable
117,Fraud - By False Representation - Other Frauds
117,Money Laundering
118,Sexual Assault On A Male Aged 13 And Over
119,Assault - On Police
119,Public Order Act -Sec 2 - Violent Disorder
120,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
120,Drugs - Possess Class B or C
120,Obstruct Police Officer
120,Public Order Act -Sec 5 - Harass/Alarm/Distress
121,Fraud - By False Representation - False Accounting
121,Money Laundering
122,Fraud - By False Representation - Other Frauds
122,Money Laundering
123,Criminal Damage - To a Dwelling
124,Assault - Common
124,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
125,Assault - Common
126,Driving - Without Insurance
127,Fraud - By False Representation - Other Frauds
127,Money Laundering
128,Assault - ABH
128,Criminal Damage - To a Dwelling
129,Assault - ABH
129,Criminal Damage - To a Dwelling
130,Robbery
131,Driving - In Charge - Unfit Through Drink/Drugs
132,Driving - Unfit Through Drink/Drugs
132,TWOC - Take a motor vehicle without the owners consent
133,Drugs - Possess Class A
133,Drugs - Possess Class B or C
133,Drugs - Possession With Intent to supply  - Class A
134,Fraud - By False Representation - Other Frauds
135,Other - Not listed - NOT PNC Recordable
136,Assault - Common
136,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
137,Money Laundering
138,Driving - Excess Alcohol
139,Assault - Common
140,Assault - ABH
141,Possession of Knife/Bladed Article
142,Handling Stolen Goods
143,Sexual Assault On A Female Aged 13 And Over
144,Driving - In Charge - Excess Alcohol
144,Possession of Firearms Offences
145,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
145,Drunk and Disorderly
146,Assault - Racially or Religiously Aggravated Assault Without Injury
147,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
148,Driving - Excess Drugs
149,Criminal Damage - Other
150,Driving - Excess Drugs
151,Theft - Attempted Theft Of A Motor Vehicle
152,Public Order Act -Sec 4 - Fear/Provocation of Violence
153,Drugs - Possess Class A
153,Possession of Firearms Offences
154,Drugs - Possess Class B or C
155,Driving - Excess Drugs
155,Drugs - Possess Class B or C
156,Driving - Unfit Through Drink/Drugs
157,Sexual Assault On A Female Aged 13 And Over
158,Drugs - Possession With Intent to supply  - other than Class A
159,Drugs - Possession With Intent to supply  - other than Class A
160,Criminal Damage - To a Building Other Than A Dwelling
161,Drugs - Possess Class B or C
162,Theft - Other
163,Theft - From Shop
164,Theft - Other
165,Driving - Unfit Through Drink/Drugs
166,Driving - In Charge - Unfit Through Drink/Drugs
167,Burglary
167,Theft - Of Motor Vehicle
168,Warrant - Fail to Appear
169,Drugs - Possess Class A
170,Burglary - Dwelling
170,Drugs - Possess Class B or C
171,Driving - Unfit Through Drink/Drugs
172,Criminal Damage - Threat Or Possession With Intent To Commit
173,Driving - Unfit Through Drink/Drugs
174,Assault - Common
174,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
174,Criminal Damage - To a Vehicle
174,Threats to Kill
175,Driving - In Charge - Unfit Through Drink/Drugs
176,Drugs - Possess Class A
177,Drugs - Possess Class B or C
177,Possession of Firearms Offences
177,Possession of Offensive Weapon
178,Theft - Other
179,Coercive/Controlling behaviour
180,Assault - ABH
181,Breach of Court Order
182,Other - Traffic offence
183,Driving - In Charge - Unfit Through Drink/Drugs
184,Possession of Knife/Bladed Article
185,Robbery
186,False Imprisonment
187,Assault - Common
187,S.136 Mental Health Act
188,Drunk and Disorderly
189,Driving - In Charge - Unfit Through Drink/Drugs
190,Drugs - Possession With Intent to supply  - Class A
191,Drugs - Possession With Intent to supply  - Class A
192,Drugs - Possession With Intent to supply  - Class A
193,Assault - Common
194,Driving - In Charge - Unfit Through Drink/Drugs
194,Drugs - Possess Class A
194,Drugs - Possess Class B or C
195,Driving - Unfit Through Drink/Drugs
196,Driving - Unfit Through Drink/Drugs
196,Drugs - Possess Class A
197,Drugs - Possess Class B or C
198,Driving - Excess Drugs
199,Driving - Excess Alcohol
199,Driving - Unfit Through Drink/Drugs
200,Criminal Damage - To a Vehicle
200,Drugs - Possess Class B or C
201,Possession of Knife/Bladed Article
202,Driving - Fail to Stop - Accident
202,Driving - Unfit Through Drink/Drugs
203,Fraud - By False Representation - Other Frauds
203,Money Laundering
204,Drugs - Possession With Intent to supply  - Class A
204,Drugs - Possession With Intent to supply  - other than Class A
205,Assisting Offenders
206,Assisting Offenders
207,Assisting Offenders
207,Drugs - Possession With Intent to supply  - Class A
207,Possession of Offensive Weapon
208,Assisting Offenders
208,Drugs - Possession With Intent to supply  - Class A
208,Possession of Knife/Bladed Article
209,Drugs - Supply of Specified Class A Drug
209,Money Laundering
210,Child - Indecent Images
210,Criminal Damage - To a Dwelling
211,Assisting Offenders
211,Driving - Fail to Stop - When Directed
211,Drugs - Possession With Intent to supply  - Class A
212,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
213,Assault - On Police
214,Driving - Unfit Through Drink/Drugs
215,Possession of Offensive Weapon
216,Possession of Knife/Bladed Article
217,Criminal Damage - To a Dwelling
217,Public Order Act - Sec 5 - Religious/Racial
217,Assault - ABH
218,Driving - Excess Drugs
218,Drugs - Possess Class B or C
219,Criminal Damage - To a Vehicle
219,Theft - From Shop
220,Drugs - Possession With Intent to supply  - other than Class A
221,Driving - Unfit Through Drink/Drugs
222,Driving - Dangerous Driving
222,Drugs - Possess Class B or C
223,Criminal Damage - Other
224,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
225,Harassment - NOT PNC Recordable
226,Assault - GBH (Sec20)
227,Assault - GBH (Sec20)
228,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
229,Driving - Excess Drugs
229,Drugs - Possess Class B or C
230,Aggravated Burglary In A Dwelling
231,Driving - Excess Alcohol
232,Sexual Assault On A Female Aged 13 And Over
233,Stalking - Harassment act
234,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
235,Assault - Common
236,Driving - Dangerous Driving
236,Driving - Fail to Stop - When Directed
237,Assault - ABH
238,Criminal Damage - To a Dwelling
239,Driving - Excess Drugs
240,Theft - Of Motor Vehicle
241,Driving - Dangerous Driving
241,Driving - Fail to Stop - When Directed
242,Drugs - Possession With Intent to supply  - other than Class A
242,Possession of Offensive Weapon
243,Drugs - Possession With Intent to supply  - other than Class A
243,Possession of Offensive Weapon
244,Theft - From Shop
245,Driving - In Charge - Unfit Through Drink/Drugs
246,Driving - Excess Drugs
247,Assault - Common
247,Criminal Damage - To a Dwelling
248,Burglary
249,Drugs - Possess Class A
250,Assault - On Police
251,Assault - Common
252,Theft - Of Motor Vehicle
253,Theft - From Shop
254,Driving - Excess Drugs
255,Theft - Of Motor Vehicle
256,Robbery
257,Assault - ABH
257,Assault - On Police
257,Aggravated Burglary In A Dwelling
258,Child - Indecent Images
259,Criminal Damage - Other
259,Public Order Act -Sec 4a - Religious/Racial
260,Criminal Damage - To a Vehicle
260,"Public Place Violence - S.20 Wounding, Offences Against the Person Act 1861"
261,Driving - Excess Drugs
261,Driving - Unfit Through Drink/Drugs
262,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
263,Assault - ABH
263,Criminal Damage - Other
264,Drugs - Cult. Cannabis
265,Driving - Unfit Through Drink/Drugs
266,Drugs - Possession With Intent to supply  - Class A
267,Driving - Excess Drugs
268,Assault - Common
268,Assault - On Police
269,Driving - Excess Drugs
270,Possession of Knife/Bladed Article
271,Burglary - Non Dwelling
272,Public Order Act -Sec 4a - Religious/Racial
273,Public Order Act -Sec 4 - Religious/Racial
274,Abstracting Electricity
275,Drugs - Possession With Intent to supply  - other than Class A
276,Other - Not listed - PNC Recordable
277,Assault - Common
277,Theft - From Shop
278,Assault - Common
278,Criminal Damage - Other
278,Threats to Kill
279,Assault - Racially or Religiously Aggravated Assault Without Injury
279,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
280,Assault - Common
281,Driving - Excess Drugs
281,Drugs - Possess Class A
282,Theft - Of Motor Vehicle
283,Driving - Excess Drugs
284,Theft - From Vehicle
285,Obstruct Police Officer
285,Possession of Knife/Bladed Article
285,Threats to Kill
286,Criminal Damage - To a Vehicle
286,Driving - Dangerous Driving
286,Driving - Excess Drugs
286,Driving - Fail to Stop - When Directed
286,Driving - Without Insurance
286,Kidnapping
286,Other - Traffic offence
287,Witness Intimidation
288,Criminal Damage - To a Dwelling
288,Criminal Damage - To a Vehicle
288,Possession of Knife/Bladed Article
289,Rape Of A Female Aged 16 And Over
290,Assault - Racially or Religiously Aggravated Assault Without Injury
291,Driving - Excess Alcohol
292,Driving - Dangerous Driving
293,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
293,Driving - Excess Alcohol
294,Possession of Firearms Offences
295,Assault - ABH
296,Theft - Of Motor Vehicle
297,Theft - Of Motor Vehicle
298,Theft - Of Motor Vehicle
299,Driving - Excess Drugs
300,Driving - Unfit Through Drink/Drugs
301,Assault - On Police
301,Assault - Common
302,S.136 Mental Health Act
303,Driving - Excess Drugs
304,Assault - Common
305,Possession of Knife/Bladed Article
306,Possession of Firearms Offences
306,Sexual Offenders Act
307,Witness Intimidation
308,Drugs - Possess Class A
308,Drugs - Possession With Intent to supply  - Class A
309,Witness Intimidation
310,Assault - On Police
310,Criminal Damage - Other
310,Other - Not listed - PNC Recordable
311,Drugs - Possess Class B or C
311,Interfering with a Motor Vehicle
312,Theft - From Vehicle
313,"Fraud - By False Representation - Cheque, Plastic Card and Online Bank Accounts (not eBay or Pay Pal)"
314,Assault - ABH
314,Assault - Common
315,Fraud - By Abuse of Position
315,Fraud - By False Representation - Other Frauds
315,Fraud and Forgery
315,Money Laundering
316,Driving - In Charge - Unfit Through Drink/Drugs
317,Fail To Attend RA (DIP)
318,Fraud and Forgery
319,Fraud - By False Representation - Other Frauds
319,Fraud and Forgery
319,Money Laundering
320,Driving - Unfit Through Drink/Drugs
321,Drugs - Possession With Intent to supply  - Class A
321,Drugs - Possession With Intent to supply  - other than Class A
322,Drugs - Possess Class B or C
323,S.136 Mental Health Act
324,Drugs - Possess Class B or C
325,Driving - Excess Drugs
326,Money Laundering
327,Assault - ABH
328,Driving - Without Insurance
328,Driving - In Charge - Unfit Through Drink/Drugs
329,Breach of sexual harm prevention order
330,Robbery - Attempted
331,Robbery - Attempted
332,Other - Traffic offence
333,Theft - From Shop
334,Theft - From Shop
335,Assault - Common
335,Assault - On Police
335,Criminal Damage - Threat Or Possession With Intent To Commit
335,Assault - With Intent to Resist Arrest
336,S.136 Mental Health Act
337,Assault - GBH (Sec20)
337,Criminal Damage - Threat Or Possession With Intent To Commit
337,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
338,Assault - Common
338,Threat to Damage / Destroy Property
339,Criminal Damage - Other
340,Driving - In Charge - Unfit Through Drink/Drugs
341,Burglary - Attempted
341,Burglary - Dwelling
341,Drugs - Possess Class B or C
342,Money Laundering
343,"Fraud - By False Representation - Cheque, Plastic Card and Online Bank Accounts (not eBay or Pay Pal)"
344,Driving - Excess Drugs
345,Driving - Excess Drugs
346,Driving - Unfit Through Drink/Drugs
347,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
348,Other - Not listed - PNC Recordable
349,Driving - Unfit Through Drink/Drugs
350,Money Laundering
351,Driving - Unfit Through Drink/Drugs
352,Theft - From Shop
353,Assault - Common
353,Criminal Damage - Other
