TABLE - Under 16 Year Old Arrests:,,,,,,
,,,,,,
Custody Record Ref (Created only for purpose of this FOI request),Arrest Year,Reason For Arrest Description,Disposal Description,Age at arrest Date,Gender,Ethnic Description
44,2018 (01 Mar to 31 Dec),Theft - Other,No Further Action,14,Female,See attachment3
45,2018 (01 Mar to 31 Dec),Burglary,-,15,Male,See attachment3
45,2018 (01 Mar to 31 Dec),Theft - From Vehicle,-,15,Male,See attachment3
45,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Male,See attachment3
46,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),No Further Action,15,Male,See attachment3
47,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,No Further Action,14,Male,See attachment3
48,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
49,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,14,Male,See attachment3
50,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,15,Male,See attachment3
51,2018 (01 Mar to 31 Dec),Assault - ABH,Postal Charge/Requisition,15,Male,See attachment3
52,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
52,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,15,Male,See attachment3
53,2018 (01 Mar to 31 Dec),Warrant - Other,-,14,Male,See attachment3
54,2018 (01 Mar to 31 Dec),Burglary - Attempted,No Further Action,15,Female,See attachment3
55,2018 (01 Mar to 31 Dec),Burglary - Attempted,No Further Action,13,Male,See attachment3
55,2018 (01 Mar to 31 Dec),Theft - Other,No Further Action,13,Male,See attachment3
56,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Cautioned,12,Male,See attachment3
57,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
58,2018 (01 Mar to 31 Dec),Burglary - Non Dwelling,Charged,15,Male,See attachment3
59,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,Charged,14,Male,See attachment3
59,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,14,Male,See attachment3
60,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,Charged,14,Male,See attachment3
60,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,14,Male,See attachment3
61,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,12,Male,See attachment3
62,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,13,Male,See attachment3
63,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,13,Male,See attachment3
64,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,13,Male,See attachment3
65,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
66,2018 (01 Mar to 31 Dec),Robbery - Attempted,Postal Charge/Requisition,15,Female,See attachment3
67,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,12,Male,See attachment3
68,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,14,Female,See attachment3
68,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,14,Female,See attachment3
69,2018 (01 Mar to 31 Dec),Child - Indecent Images,No Further Action,14,Male,See attachment3
69,2018 (01 Mar to 31 Dec),Child - Indecent Images,No Further Action,15,Male,See attachment3
70,2018 (01 Mar to 31 Dec),Theft - From Vehicle,No Further Action,15,Male,See attachment3
70,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,15,Male,See attachment3
70,2018 (01 Mar to 31 Dec),-,No Further Action,15,Male,See attachment3
71,2018 (01 Mar to 31 Dec),Breach of the Peace - Prevent,-,14,Female,See attachment3
72,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,15,Female,See attachment3
73,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,Cautioned,14,Female,See attachment3
59,2018 (01 Mar to 31 Dec),Assault - ABH,Charged,14,Male,See attachment3
74,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,-,15,Male,See attachment3
75,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,-,14,Male,See attachment3
60,2018 (01 Mar to 31 Dec),Assault - ABH,Charged,14,Male,See attachment3
76,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,13,Male,See attachment3
77,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,13,Male,See attachment3
78,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",-,15,Male,See attachment3
79,2018 (01 Mar to 31 Dec),Obstruct Police Officer,Charged,12,Male,See attachment3
79,2018 (01 Mar to 31 Dec),Theft - From Shop,Charged,12,Male,See attachment3
80,2018 (01 Mar to 31 Dec),Criminal Damage - To a Vehicle,Cautioned,13,Male,See attachment3
80,2018 (01 Mar to 31 Dec),Obstruct Police Officer,Cautioned,13,Male,See attachment3
80,2018 (01 Mar to 31 Dec),Theft - From Shop,Cautioned,13,Male,See attachment3
81,2018 (01 Mar to 31 Dec),Theft - From Shop,Charged,14,Male,See attachment3
82,2018 (01 Mar to 31 Dec),Going Equipped,-,13,Female,See attachment3
83,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",-,15,Male,See attachment3
84,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
85,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",Charged,13,Male,See attachment3
85,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,Charged,13,Male,See attachment3
86,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,13,Female,See attachment3
86,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,13,Female,See attachment3
86,2018 (01 Mar to 31 Dec),Theft - From Shop,No Further Action,13,Female,See attachment3
87,2018 (01 Mar to 31 Dec),Theft - Other,No Further Action,13,Female,See attachment3
88,2018 (01 Mar to 31 Dec),Assault - Common,Charged,13,Male,See attachment3
88,2018 (01 Mar to 31 Dec),Burglary - Attempted,Charged,13,Male,See attachment3
88,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Charged,13,Male,See attachment3
89,2018 (01 Mar to 31 Dec),Burglary - Non Dwelling,-,15,Male,See attachment3
89,2018 (01 Mar to 31 Dec),Making Off Without Payment,-,15,Male,See attachment3
89,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Male,See attachment3
90,2018 (01 Mar to 31 Dec),Burglary - Non Dwelling,No Further Action,15,Male,See attachment3
90,2018 (01 Mar to 31 Dec),Making Off Without Payment,No Further Action,15,Male,See attachment3
90,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,15,Male,See attachment3
91,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Male,See attachment3
91,2018 (01 Mar to 31 Dec),Theft - Of Pedal Cycle,-,15,Male,See attachment3
92,2018 (01 Mar to 31 Dec),Assault - Common,Cautioned,14,Male,See attachment3
89,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",-,15,Male,See attachment3
93,2018 (01 Mar to 31 Dec),Assault - ABH,-,13,Male,See attachment3
94,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
95,2018 (01 Mar to 31 Dec),Assault - On Police,No Further Action,14,Female,See attachment3
96,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,13,Male,See attachment3
97,2018 (01 Mar to 31 Dec),Theft - From Shop,Charged,14,Male,See attachment3
98,2018 (01 Mar to 31 Dec),Assault - Common,-,12,Female,See attachment3
99,2018 (01 Mar to 31 Dec),Burglary - Attempted,Cautioned,15,Male,See attachment3
100,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),-,15,Female,See attachment3
100,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",-,15,Female,See attachment3
101,2018 (01 Mar to 31 Dec),Breach of the Peace - Prevent,-,15,Male,See attachment3
102,2018 (01 Mar to 31 Dec),Obstruct Police Officer,No Further Action,15,Male,See attachment3
103,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),No Further Action,15,Female,See attachment3
104,2018 (01 Mar to 31 Dec),Immigration - Immigration Acts Offences,-,15,Male,See attachment3
105,2018 (01 Mar to 31 Dec),Public Order Act -Sec 4 - Fear/Provocation of Violence,-,11,Male,See attachment3
106,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,13,Male,See attachment3
107,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
108,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
108,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,15,Male,See attachment3
109,2018 (01 Mar to 31 Dec),Public Order Act -Sec 3 - Affray,-,11,Male,See attachment3
110,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,14,Male,See attachment3
111,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,15,Male,See attachment3
112,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
113,2018 (01 Mar to 31 Dec),Breach of Non Molestation Order,-,15,Male,See attachment3
114,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
115,2018 (01 Mar to 31 Dec),Burglary,-,14,Male,See attachment3
116,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,To caution/reprimand/warn,12,Male,See attachment3
117,2018 (01 Mar to 31 Dec),Burglary - Attempted,Charged,15,Male,See attachment3
117,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,15,Male,See attachment3
117,2018 (01 Mar to 31 Dec),Theft - From Vehicle,Charged,15,Male,See attachment3
117,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,Charged,15,Male,See attachment3
118,2018 (01 Mar to 31 Dec),Drugs - Possession With Intent to supply  - Class A,-,14,Male,See attachment3
118,2018 (01 Mar to 31 Dec),Obstruct Police Officer,-,14,Male,See attachment3
118,2018 (01 Mar to 31 Dec),Theft - From Vehicle,-,14,Male,See attachment3
118,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,14,Male,See attachment3
119,2018 (01 Mar to 31 Dec),Warrant - Other,-,14,Male,See attachment3
120,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,15,Male,See attachment3
121,2018 (01 Mar to 31 Dec),Theft - From Vehicle,No Further Action,15,Male,See attachment3
121,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,15,Male,See attachment3
122,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),Charged,13,Male,See attachment3
123,2018 (01 Mar to 31 Dec),Criminal Attempts Act,Charged,15,Female,See attachment3
124,2018 (01 Mar to 31 Dec),Assault - ABH,-,15,Male,See attachment3
125,2018 (01 Mar to 31 Dec),Assault - ABH,Charged,14,Male,See attachment3
126,2018 (01 Mar to 31 Dec),Theft - Other,-,15,Male,See attachment3
127,2018 (01 Mar to 31 Dec),Immigration - Immigration Acts Offences,-,13,Male,See attachment3
117,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,15,Male,See attachment3
120,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,15,Male,See attachment3
128,2018 (01 Mar to 31 Dec),Burglary - Attempted,No Further Action,14,Male,See attachment3
128,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,No Further Action,14,Male,See attachment3
129,2018 (01 Mar to 31 Dec),Burglary,No Further Action,15,Male,See attachment3
130,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,-,15,Male,See attachment3
131,2018 (01 Mar to 31 Dec),Theft - Other,-,15,Male,See attachment3
132,2018 (01 Mar to 31 Dec),Rape Of A Female Child Under 16,No Further Action,13,Male,See attachment3
133,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,13,Male,See attachment3
134,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,13,Male,See attachment3
135,2018 (01 Mar to 31 Dec),Obstruct Police Officer,No Further Action,14,Female,See attachment3
135,2018 (01 Mar to 31 Dec),Theft - From Shop,No Further Action,14,Female,See attachment3
136,2018 (01 Mar to 31 Dec),Breach of Non Molestation Order,Charged,15,Male,See attachment3
136,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,Charged,15,Male,See attachment3
137,2018 (01 Mar to 31 Dec),Criminal Attempts Act,Charged,12,Male,See attachment3
138,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Charged,12,Male,See attachment3
139,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Female,See attachment3
138,2018 (01 Mar to 31 Dec),Indecent Exposure,Charged,12,Male,See attachment3
140,2018 (01 Mar to 31 Dec),Indecent Exposure,-,12,Male,See attachment3
141,2018 (01 Mar to 31 Dec),Assault - ABH,-,15,Male,See attachment3
142,2018 (01 Mar to 31 Dec),Drunk and Disorderly,-,15,Female,See attachment3
142,2018 (01 Mar to 31 Dec),Public Order Act -Sec 5 - Harass/Alarm/Distress,-,15,Female,See attachment3
143,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,No Further Action,15,Male,See attachment3
143,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,15,Male,See attachment3
144,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
145,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,15,Male,See attachment3
146,2018 (01 Mar to 31 Dec),Theft - Attempted,-,13,Male,See attachment3
147,2018 (01 Mar to 31 Dec),Theft - Attempted,-,13,Male,See attachment3
148,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,15,Male,See attachment3
148,2018 (01 Mar to 31 Dec),Public Order Act -Sec 5 - Harass/Alarm/Distress,-,15,Male,See attachment3
149,2018 (01 Mar to 31 Dec),LEGACY REASON FOR ARREST UNKNOWN,-,14,Male,See attachment3
150,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",-,14,Male,See attachment3
151,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,Cautioned,13,Male,See attachment3
146,2018 (01 Mar to 31 Dec),Assault - With Intent to Rob,-,13,Male,See attachment3
146,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,13,Male,See attachment3
147,2018 (01 Mar to 31 Dec),Assault - With Intent to Rob,-,13,Male,See attachment3
147,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,13,Male,See attachment3
152,2018 (01 Mar to 31 Dec),Driving - Dangerous Driving,-,15,Male,See attachment3
152,2018 (01 Mar to 31 Dec),Other - Traffic offence,-,15,Male,See attachment3
152,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Male,See attachment3
153,2018 (01 Mar to 31 Dec),Assault - With Intent to Rob,Pending Investigation,13,Male,See attachment3
153,2018 (01 Mar to 31 Dec),Robbery - Attempted,Pending Investigation,13,Male,See attachment3
154,2018 (01 Mar to 31 Dec),Assault - With Intent to Rob,No Further Action,13,Male,See attachment3
154,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,13,Male,See attachment3
155,2018 (01 Mar to 31 Dec),Burglary - Attempted,-,15,Male,See attachment3
155,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,15,Male,See attachment3
156,2018 (01 Mar to 31 Dec),Burglary - Attempted,No Further Action,15,Male,See attachment3
157,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,14,Male,See attachment3
158,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,14,Male,See attachment3
159,2018 (01 Mar to 31 Dec),Theft - From Shop,No Further Action,15,Male,See attachment3
160,2018 (01 Mar to 31 Dec),Criminal Damage - To a Dwelling,No Further Action,12,Male,See attachment3
161,2018 (01 Mar to 31 Dec),Breach of the Peace - Prevent,-,13,Female,See attachment3
161,2018 (01 Mar to 31 Dec),Public Order Act -Sec 5 - Harass/Alarm/Distress,-,13,Female,See attachment3
162,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
163,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,Postal Charge/Requisition,15,Male,See attachment3
163,2018 (01 Mar to 31 Dec),Public Order Act -Sec 3 - Affray,Postal Charge/Requisition,15,Male,See attachment3
164,2018 (01 Mar to 31 Dec),Assault - On Police,-,15,Male,See attachment3
164,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,-,15,Male,See attachment3
165,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,13,Male,See attachment3
166,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,13,Male,See attachment3
167,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,14,Male,See attachment3
168,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,14,Male,See attachment3
169,2018 (01 Mar to 31 Dec),Theft Or Unauthorised Taking Of A Motor Vehicle- Non Aggravated,Postal Charge/Requisition,15,Male,See attachment3
170,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Cautioned,14,Male,See attachment3
171,2018 (01 Mar to 31 Dec),Rape Of A Female Child Under 16,No Further Action,13,Male,See attachment3
172,2018 (01 Mar to 31 Dec),Rape Of A Female Aged 16 And Over,-,13,Male,See attachment3
173,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Charged,12,Male,See attachment3
174,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Charged,12,Male,See attachment3
175,2018 (01 Mar to 31 Dec),Assault - ABH,Charged,14,Male,See attachment3
175,2018 (01 Mar to 31 Dec),Assault - Common,Charged,14,Male,See attachment3
175,2018 (01 Mar to 31 Dec),Obstruct Police Officer,Charged,14,Male,See attachment3
176,2018 (01 Mar to 31 Dec),Fraud and Forgery,-,14,Male,See attachment3
177,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,13,Male,See attachment3
178,2018 (01 Mar to 31 Dec),Theft - Attempted,-,14,Male,See attachment3
178,2018 (01 Mar to 31 Dec),Theft - Of Pedal Cycle,-,14,Male,See attachment3
174,2018 (01 Mar to 31 Dec),Indecent Exposure,Charged,12,Male,See attachment3
179,2018 (01 Mar to 31 Dec),LEGACY REASON FOR ARREST UNKNOWN,No Further Action,15,Male,See attachment3
180,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,14,Male,See attachment3
181,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,15,Male,See attachment3
181,2018 (01 Mar to 31 Dec),Obstruct Police Officer,No Further Action,15,Male,See attachment3
182,2018 (01 Mar to 31 Dec),Harassment - PNC Recordable,No Further Action,12,Male,See attachment3
182,2018 (01 Mar to 31 Dec),Indecent Exposure,No Further Action,12,Male,See attachment3
183,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Female,See attachment3
183,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,15,Female,See attachment3
184,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,Cautioned,15,Male,See attachment3
185,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,No Further Action,15,Female,See attachment3
185,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Female,See attachment3
186,2018 (01 Mar to 31 Dec),Theft - Other,-,13,Female,See attachment3
187,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Female,See attachment3
187,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,15,Female,See attachment3
187,2018 (01 Mar to 31 Dec),Obstruct Police Officer,No Further Action,15,Female,See attachment3
188,2018 (01 Mar to 31 Dec),Public Order Act -Sec 3 - Affray,No Further Action,15,Male,See attachment3
189,2018 (01 Mar to 31 Dec),Breach of Non Molestation Order,-,15,Male,See attachment3
105,2018 (01 Mar to 31 Dec),Assault - Common,-,11,Male,See attachment3
190,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,-,15,Male,See attachment3
191,2018 (01 Mar to 31 Dec),Public Order Act -Sec 2 - Violent Disorder,No Further Action,13,Male,See attachment3
192,2018 (01 Mar to 31 Dec),Burglary - Dwelling,Charged,15,Male,See attachment3
193,2018 (01 Mar to 31 Dec),Burglary - Dwelling,No Further Action,15,Male,See attachment3
194,2018 (01 Mar to 31 Dec),Warrant - Other,-,14,Male,See attachment3
195,2018 (01 Mar to 31 Dec),Driving - Dangerous Driving,No Further Action,15,Male,See attachment3
195,2018 (01 Mar to 31 Dec),Theft - From Vehicle,No Further Action,15,Male,See attachment3
195,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,15,Male,See attachment3
196,2018 (01 Mar to 31 Dec),Driving - Dangerous Driving,-,15,Male,See attachment3
197,2018 (01 Mar to 31 Dec),Obstruct Police Officer,-,15,Female,See attachment3
198,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Female,See attachment3
199,2018 (01 Mar to 31 Dec),Breach of the Peace - Prevent,-,13,Female,See attachment3
200,2018 (01 Mar to 31 Dec),Possession of Firearms Offences,Cautioned,13,Male,See attachment3
200,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,Cautioned,13,Male,See attachment3
200,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,Cautioned,13,Male,See attachment3
201,2018 (01 Mar to 31 Dec),Possession of Firearms Offences,-,14,Male,See attachment3
202,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
203,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
204,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,12,Male,See attachment3
205,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
206,2018 (01 Mar to 31 Dec),Assault - Racially or Religiously Aggravated Actual Bodily Harm and other Injury,Charged,12,Male,See attachment3
206,2018 (01 Mar to 31 Dec),Indecent Exposure,Charged,12,Male,See attachment3
207,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Cautioned,14,Male,See attachment3
208,2018 (01 Mar to 31 Dec),Obstruct Police Officer,-,15,Male,See attachment3
209,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,15,Male,See attachment3
